2012-03-29 14:25:47,418 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/oracle10g.properties]
2012-03-29 14:25:47,444 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/oracle11g.properties]
2012-03-29 14:25:47,469 INFO  [PropertiesFactoryBean] Loading properties file from class path resource [com/hannonhill/cascade/config/hibernate/props/common.properties]
2012-03-29 14:25:47,637 INFO  [Environment] Hibernate 3.2.6
2012-03-29 14:25:47,641 INFO  [Environment] hibernate.properties not found
2012-03-29 14:25:47,644 INFO  [Environment] Bytecode provider name : cglib
2012-03-29 14:25:47,647 INFO  [Environment] using JDK 1.4 java.sql.Timestamp handling
2012-03-29 14:25:47,841 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.User -> cxml_user
2012-03-29 14:25:47,871 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.User.roles -> cxml_role_user_link
2012-03-29 14:25:47,934 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.User.groups -> cxml_group_membership
2012-03-29 14:25:47,952 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.Group -> cxml_group
2012-03-29 14:25:47,953 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Group.roles -> cxml_role_group_link
2012-03-29 14:25:47,954 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Group.users -> cxml_group_membership
2012-03-29 14:25:47,974 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.Role -> cxml_roles
2012-03-29 14:25:47,982 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Role.groups -> cxml_role_group_link
2012-03-29 14:25:47,983 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Role.users -> cxml_role_user_link
2012-03-29 14:25:47,983 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Role.sites -> cxml_site_roles
2012-03-29 14:25:48,433 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.Preference -> cxml_preferences
2012-03-29 14:25:48,463 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.AssetFactoryPlugin -> cxml_assetfactoryplugin
2012-03-29 14:25:48,491 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.AssetFactoryPluginParameter -> cxml_assetfactorypluginparam
2012-03-29 14:25:49,188 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.Transport -> cxml_transport
2012-03-29 14:25:49,242 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.FTPTransport -> cxml_transport
2012-03-29 14:25:49,266 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.FileSystemTransport -> cxml_transport
2012-03-29 14:25:49,288 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.DatabaseTransport -> cxml_transport
2012-03-29 14:25:49,376 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.DestinationContainer -> cxml_target
2012-03-29 14:25:49,400 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.SiteDestinationContainer -> cxml_target
2012-03-29 14:25:49,423 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Target -> cxml_target
2012-03-29 14:25:49,686 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.RoleUserSite -> cxml_role_user_site_link
2012-03-29 14:25:49,707 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.RoleGroupSite -> cxml_role_group_site_link
2012-03-29 14:25:49,753 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.Connector -> cxml_connector
2012-03-29 14:25:49,791 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.ConnectorParameter -> cxml_connectorparameter
2012-03-29 14:25:49,813 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.WordPressConnector -> cxml_connector
2012-03-29 14:25:49,833 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.StatusUpdateConnector -> cxml_connector
2012-03-29 14:25:49,854 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.TwitterConnector -> cxml_connector
2012-03-29 14:25:49,875 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.FacebookConnector -> cxml_connector
2012-03-29 14:25:49,895 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.SpectateConnector -> cxml_connector
2012-03-29 14:25:49,914 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.GoogleAnalyticsConnector -> cxml_connector
2012-03-29 14:25:49,957 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.ConnectorPageMapping -> cxml_con_page_mapping
2012-03-29 14:25:49,999 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.BaseDomainObject -> BaseDomainObject
2012-03-29 14:25:50,023 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.NamedEntity -> NamedEntity
2012-03-29 14:25:50,063 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.LockingEntity -> LockingEntity
2012-03-29 14:25:50,124 INFO  [HbmBinder] Mapping class: com.hannonhill.cascade.model.dom.FolderContainedEntity -> cxml_foldercontent
2012-03-29 14:25:50,191 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Format -> cxml_foldercontent
2012-03-29 14:25:50,191 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.WorkflowAction -> cxml_workflowaction
2012-03-29 14:25:50,197 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ConnectorContentTypeLink -> cxml_connector_ctype_link
2012-03-29 14:25:50,198 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ACLEntry -> cxml_aclentry
2012-03-29 14:25:50,202 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Folder -> cxml_foldercontent
2012-03-29 14:25:50,209 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Folder.workflowDefinitions -> cxml_folders_wfdefs
2012-03-29 14:25:50,211 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ContentTypePageConfiguration -> cxml_ct_pageconfiguration
2012-03-29 14:25:50,212 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.ContentTypePageConfiguration.destinations -> cxml_ct_pageconfig_dest
2012-03-29 14:25:50,213 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Workflow -> cxml_workflow
2012-03-29 14:25:50,217 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.AssetStats -> cxml_assetstats
2012-03-29 14:25:50,226 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.RecycleRecord -> cxml_recyclerecord
2012-03-29 14:25:50,231 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Permissions -> cxml_permissions
2012-03-29 14:25:50,232 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.DatabasePublishEntity -> cxml_dbpub_entity
2012-03-29 14:25:50,241 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ConnectorContentTypeLinkParam -> cxml_conn_ctype_link_param
2012-03-29 14:25:50,243 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.File -> cxml_foldercontent
2012-03-29 14:25:50,253 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.WorkflowTrigger -> cxml_workflowtrigger
2012-03-29 14:25:50,254 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Metadata -> cxml_entitymetadata
2012-03-29 14:25:50,255 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Template -> cxml_foldercontent
2012-03-29 14:25:50,267 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.VelocityFormat -> cxml_foldercontent
2012-03-29 14:25:50,270 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.DynamicMetadataField -> cxml_dynamicmetadatafield
2012-03-29 14:25:50,272 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.DynamicMetadataFieldDefinition -> cxml_dynamicmetadatafielddef
2012-03-29 14:25:50,276 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Message -> cxml_mail
2012-03-29 14:25:50,280 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PageRegion -> cxml_pageregion
2012-03-29 14:25:50,285 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.WorkflowHistory -> cxml_workflowhistory
2012-03-29 14:25:50,288 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PublishRequest -> cxml_publishrequest
2012-03-29 14:25:50,296 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.PublishRequest.destinations -> cxml_publishrequest_dest
2012-03-29 14:25:50,297 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.PublishRequest.pageConfigurations -> cxml_publishrequest_config
2012-03-29 14:25:50,298 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.XSLTFormat -> cxml_foldercontent
2012-03-29 14:25:50,301 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.WorkflowTriggerParameter -> cxml_workflowtriggerparameter
2012-03-29 14:25:50,303 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Page -> cxml_foldercontent
2012-03-29 14:25:50,317 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Block -> cxml_foldercontent
2012-03-29 14:25:50,333 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.EntityRelation -> cxml_entityrelation
2012-03-29 14:25:50,335 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ConfigurationFile -> cxml_configurationfile
2012-03-29 14:25:50,338 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.WorkflowStep -> cxml_workflowstep
2012-03-29 14:25:50,343 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PublishSetRecord -> cxml_publishsetrecord
2012-03-29 14:25:50,346 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.StructuredData -> cxml_structureddata
2012-03-29 14:25:50,352 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Login -> cxml_login
2012-03-29 14:25:50,357 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Reference -> cxml_foldercontent
2012-03-29 14:25:50,364 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PageConfiguration -> cxml_pageconfiguration
2012-03-29 14:25:50,367 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.SystemProperty -> cxml_systemproperty
2012-03-29 14:25:50,369 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Lock -> cxml_entitylock
2012-03-29 14:25:50,370 INFO  [HbmBinder] Mapping subclass: com.hannonhill.cascade.model.dom.Symlink -> cxml_foldercontent
2012-03-29 14:25:50,376 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.BlobEntity -> cxml_blob
2012-03-29 14:25:50,377 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.UnpublishableEntity -> cxml_unpublishable
2012-03-29 14:25:50,381 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.XMLData -> cxml_xml
2012-03-29 14:25:50,382 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.VersionedEntity -> VersionedEntity
2012-03-29 14:25:50,383 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.DatabasePublishMetadata -> cxml_dbpub_metadata
2012-03-29 14:25:50,384 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Audit -> cxml_audit
2012-03-29 14:25:50,389 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.MetadataAwareEntity -> MetadataAwareEntity
2012-03-29 14:25:50,389 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PermissionsCapableEntity -> PermissionsCapableEntity
2012-03-29 14:25:50,390 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.SystemAreaEntity -> SystemAreaEntity
2012-03-29 14:25:50,391 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.MetadataSet -> cxml_metadataset
2012-03-29 14:25:50,396 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Destination -> cxml_destination
2012-03-29 14:25:50,399 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.StructuredDataDefinition -> cxml_structureddatadefinition
2012-03-29 14:25:50,402 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PageConfigurationSet -> cxml_pageconfigurationset
2012-03-29 14:25:50,404 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.SystemAreaEntityContainer -> SystemAreaEntityContainer
2012-03-29 14:25:50,405 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.TransportContainer -> cxml_transportcontainer
2012-03-29 14:25:50,406 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.MetadataSetContainer -> cxml_metadatasetcontainer
2012-03-29 14:25:50,407 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PublishSetContainer -> cxml_publishsetcontainer
2012-03-29 14:25:50,408 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.WorkflowDefinitionContainer -> cxml_workflowdefcontainer
2012-03-29 14:25:50,409 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.AssetFactoryContainer -> cxml_assetfactorycontainer
2012-03-29 14:25:50,410 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PageConfigurationSetContainer -> cxml_pageconfigsetcont
2012-03-29 14:25:50,411 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.StructuredDataDefinitionContainer -> cxml_structureddatadefcont
2012-03-29 14:25:50,412 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ConnectorContainer -> cxml_connectorcontainer
2012-03-29 14:25:50,413 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ContentTypeContainer -> cxml_contenttypecontainer
2012-03-29 14:25:50,414 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.ContentType -> cxml_contenttype
2012-03-29 14:25:50,416 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.PublishSet -> cxml_publishset
2012-03-29 14:25:50,420 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.AssetFactory -> cxml_assetfactory
2012-03-29 14:25:50,425 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.WorkflowDefinition -> cxml_workflowdefinition
2012-03-29 14:25:50,428 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.WorkflowDefinition.subscribingFolders -> cxml_folders_wfdefs
2012-03-29 14:25:50,429 INFO  [HbmBinder] Mapping union-subclass: com.hannonhill.cascade.model.dom.Site -> cxml_site
2012-03-29 14:25:50,431 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Site.roles -> cxml_site_roles
2012-03-29 14:25:50,437 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.User.roleUserSites -> cxml_role_user_site_link
2012-03-29 14:25:50,437 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Group.roleGroupSites -> cxml_role_group_site_link
2012-03-29 14:25:50,439 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Role.roleUserSites -> cxml_role_user_site_link
2012-03-29 14:25:50,439 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Role.roleGroupSites -> cxml_role_group_site_link
2012-03-29 14:25:50,439 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.AssetFactoryPlugin.parameters -> cxml_assetfactorypluginparam
2012-03-29 14:25:50,440 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.DestinationContainer.children -> cxml_destination
2012-03-29 14:25:50,440 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.SiteDestinationContainer.childContainers -> cxml_target
2012-03-29 14:25:50,440 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Target.childContainers -> cxml_target
2012-03-29 14:25:50,440 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Connector.contentTypeLinks -> cxml_connector_ctype_link
2012-03-29 14:25:50,441 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Connector.additionalParameters -> cxml_connectorparameter
2012-03-29 14:25:50,441 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.FolderContainedEntity.dynamicMetadataFields -> cxml_dynamicmetadatafield
2012-03-29 14:25:50,441 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.ConnectorContentTypeLink.connectorContentTypeLinkParams -> cxml_conn_ctype_link_param
2012-03-29 14:25:50,442 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Folder.children -> cxml_foldercontent
2012-03-29 14:25:50,442 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Folder.references -> cxml_foldercontent
2012-03-29 14:25:50,442 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Folder.publishSetRecords -> cxml_publishsetrecord
2012-03-29 14:25:50,442 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Folder.indexingBlocks -> cxml_foldercontent
2012-03-29 14:25:50,443 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Workflow.unorderedSteps -> cxml_workflowstep
2012-03-29 14:25:50,443 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.RecycleRecord.recycledAssets -> cxml_foldercontent
2012-03-29 14:25:50,443 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Permissions.aclEntries -> cxml_aclentry
2012-03-29 14:25:50,443 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.DatabasePublishEntity.metadataFields -> cxml_dbpub_metadata
2012-03-29 14:25:50,444 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.File.entityRelations -> cxml_entityrelation
2012-03-29 14:25:50,444 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.File.references -> cxml_foldercontent
2012-03-29 14:25:50,444 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.File.publishSetRecords -> cxml_publishsetrecord
2012-03-29 14:25:50,444 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.File.allDrafts -> cxml_foldercontent
2012-03-29 14:25:50,445 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.WorkflowTrigger.parameters -> cxml_workflowtriggerparameter
2012-03-29 14:25:50,445 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Template.pageRegions -> cxml_pageregion
2012-03-29 14:25:50,445 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Template.entityRelations -> cxml_entityrelation
2012-03-29 14:25:50,445 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Template.allDrafts -> cxml_foldercontent
2012-03-29 14:25:50,445 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.VelocityFormat.entityRelations -> cxml_entityrelation
2012-03-29 14:25:50,446 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.VelocityFormat.allDrafts -> cxml_foldercontent
2012-03-29 14:25:50,446 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.DynamicMetadataFieldDefinition.dynamicMetadataFields -> cxml_dynamicmetadatafield
2012-03-29 14:25:50,446 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Message.children -> cxml_mail
2012-03-29 14:25:50,447 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.XSLTFormat.entityRelations -> cxml_entityrelation
2012-03-29 14:25:50,447 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.XSLTFormat.allDrafts -> cxml_foldercontent
2012-03-29 14:25:50,447 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Page.pageConfigurations -> cxml_pageconfiguration
2012-03-29 14:25:50,448 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Page.entityRelations -> cxml_entityrelation
2012-03-29 14:25:50,448 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Page.references -> cxml_foldercontent
2012-03-29 14:25:50,448 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Page.publishSetRecords -> cxml_publishsetrecord
2012-03-29 14:25:50,448 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Page.allStructuredData -> cxml_structureddata
2012-03-29 14:25:50,448 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Page.allDrafts -> cxml_foldercontent
2012-03-29 14:25:50,449 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Block.entityRelations -> cxml_entityrelation
2012-03-29 14:25:50,449 INFO  [HbmBinder] Mapping collection: com.hannonhill.cascade.model.dom.Block.allDrafts -> cxml_foldercontent
